

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056508
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Queen St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	15 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 125
Source	LDS Film 93833
Parent Of	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056508&Relationship=Deceased
Married To	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056508&Relationship=2ndParent



