

Mary Ann Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Reynolds
Gender	Female
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1812
Witnesses	Mary Ann Reynolds; Thos. Holden
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offc. Mins.
Notes	[bride signed as Eaton not Eden]
Register	Marriages 1810 - 1813, Page 119, Entry 5486
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052083&Relationship=Groom
Witnessed Marriage Of	Anne Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052083&Relationship=Bride



