

John Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffit
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Thos. Webster; Thomas Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 64, Entry 192
Source	LDS Film 93917
Witnessed By	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053177&Relationship=Witness_1
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053177&Relationship=Witness_2
Married To	Sarah Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053177&Relationship=Bride



