

Mary Lanaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061733
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lanaker
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	Wm. Redmond; Mary Lanaker
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 140, Entry 280
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Betteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061733&Relationship=Groom
Witnessed Marriage Of	Hannah Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061733&Relationship=Bride



