

Arthur Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029910
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parr
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Jan 1788
Register	Baptisms 1788, Page 180, Entry 207
Source	LDS Film 93833
Parent Of	Arthur Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029910&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029910&Relationship=2ndParent



