

Jonathan Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019084
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ireland
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1780
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 May 1780
Register	Baptisms 1780, Page 58, Entry 351
Source	LDS Film 93833
Parent Of	Agnes Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019084&Relationship=Baptised



