

Matthias Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293238
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Holmes
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1843
Register	Baptisms 1835 - 1866, Page 79a, Entry 3
Source	LDS Film 1647560
Parent Of	Jeremiah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293238&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293238&Relationship=2ndParent



