

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1819
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	George Walker; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with the Consent of Eliza Lovelady, Mother of M. Lovelady
Register	Marriages 1816 - 1822, Page 140, Entry 1454
Source	LDS Film 1656150
Witnessed By	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017255&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017255&Relationship=Witness_2
Married To	Mary Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017255&Relationship=Bride



