

Joshua Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054847
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shone
Gender	Male
Abode	Vauxhall St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1805
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	23 Oct 1805
Source	LDS Film 1656377
Parent Of	Roger Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054847&Relationship=Deceased



