

Mary Anne O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	O'Keeffe
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Female
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 146, Entry 1166
Source	LDS Film 93878
Parent	John O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136496&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136496&Relationship=2ndParent



