

William Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mead
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1838
Baptising Minister	T. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 67, Entry 533
Source	LDS Film 1656422
Parent	William Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157577&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157577&Relationship=2ndParent



