

Alexander Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155098
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cockburn
Parent's Occupation (As Documented)	Turnkey Borough Gaol
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Summer Seat
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 323, Entry 2578
Source	LDS Film 1656422
Parent	James Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155098&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155098&Relationship=2ndParent



