

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Billing nr Wigan
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 213, Entry 217
Source	LDSNo 1656418
Parent	Lawrence Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107340&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107340&Relationship=2ndParent



