

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1857
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Dec 1856
Register	Baptisms 1856 - 1857, Page 182, Entry 1451
Source	LDS Film 93887
Parent Of	Elizabeth Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241384&Relationship=2ndParent



