

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	92 Islington
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Dec 1850
Baptising Minister	C W Underwood - Curate
Register	Baptisms 1830 - 1872, Page 86, Entry 685
Source	LDS Film 1656013
Parent	Edmund Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295786&Relationship=1stParent
Parent	Harriet Maria Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295786&Relationship=2ndParent



