

Michael Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121962
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thompson
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jun 1848
Witnesses	Edward Kennedy; Alice Fearon
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 173, Entry 5
Source	LDS Film 396378
Witnessed By	Edward Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121962&Relationship=Witness_1
Witnessed By	Alice Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121962&Relationship=Witness_2
Married To	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121962&Relationship=Bride



