

Thomas Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wray
Gender	Male
Abode	Henderson St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1845
Register	Baptisms 1844 -1846, Page 253, Entry 2021
Source	LDS Film 93884
Parent Of	James Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185556&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185556&Relationship=2ndParent



