

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 98, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015651&Relationship=Deceased



