

George Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Dean
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Warren Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1843
Baptising Minister	Tho.Halton Curate
Register	Baptisms 1843, Entry 385
Source	LDS Film 1068892
Parent	George Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176505&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176505&Relationship=2ndParent



