

James Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beswick
Gender	Male
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jun 1831
Witnesses	Herbert Beswick; James Beswick
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1962, Page 42, Entry 126
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026719&Relationship=Groom
Witnessed Marriage Of	Mary Anne Hassalls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026719&Relationship=Bride



