

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016006
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1762
Register	Burials 1754 - 1765, Page 108, Entry 9
Source	LDS Film 1656376
Parent	John Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016006&Relationship=1stParent



