

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063129
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1850
Witnesses	Robt. Wood; Agnes Wood, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 58, Entry 115
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063129&Relationship=Groom
Witnessed Marriage Of	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063129&Relationship=Bride



