

Philip Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188235
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Page
Gender	Male
Abode	Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1847, Page 109, Entry 868
Source	LDS Film 93885
Parent Of	Charles Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188235&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188235&Relationship=2ndParent



