

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Lowhill
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Dec 1797
Date Of Death	6 Dec 1797
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1790 - 1812, Page 35, Entry 17
Source	LDS Film 1647560
Parent	James Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094549&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094549&Relationship=2ndParent



