

William Henry Rimington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rimington
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Tithebarn Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1157
Source	LDS Film 1068891
Parent	John Rimington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121001&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121001&Relationship=2ndParent



