

Elizabeth Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jack
Married Surname	Hamilton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Lee; Jane Roberts, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 140, Entry 280
Source	LDS Film No 93961
Witnessed By	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039673&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039673&Relationship=Witness_2
Married To	Marmaduke Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039673&Relationship=Groom



