

William Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorpe
Gender	Male
Abode	St. Anne's St.
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Mar 1809
Register	Baptisms 1797 - 1812, Page 18, Entry 16
Source	LDS Film 1656153
Parent Of	William Henry Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070611&Relationship=2ndParent



