

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1858
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Date Of Child's Birth	15 Jun 1858
Register	Baptisms 1858, Page 302, Entry 2409
Source	LDS Film 1656561
Parent Of	Agnes McCullock Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244203&Relationship=2ndParent



