

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188112
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hill
Gender	Male
Abode	Sparling St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1846
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1846 - 1847, Page 94, Entry 745
Source	LDS Film 93885
Parent Of	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188112&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188112&Relationship=2ndParent



