

Thomas Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booker
Gender	Male
Abode	Pownall Square
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1793
Occupation (As Documented)	Watch gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	16 Jun 1793
Register	Baptisms 1793, Page 280, Entry 673
Source	LDS Film 93833
Parent Of	James Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038694&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038694&Relationship=2ndParent



