

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Sparling St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1858
Register	Baptisms 1858 - 1859, Page 120, Entry 954
Source	LDS Film 1656561
Parent Of	Arthur Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245961&Relationship=2ndParent



