

Hugh Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001772
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1744
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Marriages 1737 - 1754, Page 11, Entry 44
Source	LDS Film 1656376
Married To	Ann Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001772&Relationship=Bride



