

Isaac Bedal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094715
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bedal
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 May 1799
Date Of Spouse's Death	20 May 1799
Register	Burials 1790 - 1812, Page 43, Entry 12
Source	LDS Film 1647560
Married To	Ellen Bedal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094715&Relationship=Deceased



