

George Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157680
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Savage
Gender	Male
Abode	Edmund St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 80, Entry 636
Source	LDS Film 1656422
Parent Of	Sarah Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157680&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157680&Relationship=2ndParent



