

William Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	London Road
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1831 - 1861, Page 79, Entry 405
Source	LDS Film 1655552
Parent Of	James Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190392&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190392&Relationship=2ndParent



