

John Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halton
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 302, Entry 2409
Source	LDS Film 93887
Parent Of	Thomas Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242342&Relationship=2ndParent



