

William Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotterell
Gender	Male
Abode	Union Place, Clayton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1837
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1837 - 1838, Page 180, Entry 1436
Source	LDS Film 1656422
Parent Of	James Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289494&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289494&Relationship=2ndParent



