

Samuel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026740
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hough
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 4, Entry 125
Source	LDS Film 1656377
Parent Of	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026740&Relationship=Deceased



