

John Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunstall
Gender	Male
Abode	Matthew St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Dec 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 13
Source	LDS Film 1656377
Parent Of	William Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052212&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052212&Relationship=2ndParent



