

George Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lake
Gender	Male
Abode	Queen Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Apr 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 778
Source	LDS Film 93833
Parent Of	Jenny Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040593&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040593&Relationship=2ndParent



