

George Drillott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drillott
Gender	Male
Abode	Gascoyne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1855
Register	Baptisms 1854 - 1855, Page 393, Entry 3140
Source	LDS Film 93887
Parent Of	Sarah Ann Drillott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236580&Relationship=2ndParent



