

John Swales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swales
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 263, Entry 2098
Source	LDS film 1656418
Parent	David Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098976&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098976&Relationship=2ndParent



