

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Abode	Blundell St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1799
Register	Baptisms 1799 - 1810, Page 124, Entry 21
Source	LDS Film 1656377
Parent Of	James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054399&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054399&Relationship=2ndParent



