

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Garden Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1294
Source	LDS Film 93833
Parent Of	Carolina Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071911&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071911&Relationship=2ndParent



