

Thomas Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001630
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gay
Gender	Male
Abode	Thos. St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 134, Entry 10
Source	LDS Film 1656376
Parent Of	Wm. Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001630&Relationship=Deceased



