

George Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140717
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stafford
Gender	Male
Abode	Chaucer Street
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1832
Register	Baptisms 1817 - 1837, Page 10, Entry 9
Source	LDS Film 1482389
Parent Of	Jane Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140717&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140717&Relationship=2ndParent



