

John Drinkall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drinkall
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Nov 1858
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 224, Entry 1786
Source	LDS Film 2147913
Parent	James Drinkall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300548&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300548&Relationship=2ndParent



