

Philip Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073027
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Osborn
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Oct 1831
Witnesses	Philip Osborn; Jane Osborn
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 168, Entry 504
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073027&Relationship=Groom
Witnessed Marriage Of	Martha Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073027&Relationship=Bride



