

Andrew Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053230
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilding
Gender	Male
Abode	Gilbert St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 118, Entry 13
Source	LDS Film 93873
Married To	Margery Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053230&Relationship=Deceased



