

Nicholas Prowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435933
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Prowse
Gender	Male
Abode	75 Falkner Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Sep 1856
Register	Baptisms 1851 - 1903, Page 25, Entry 198
Source	LDS Film 1546289
Parent Of	Emily Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435933&Relationship=Baptised
Married To	Elizabeth Grace Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435933&Relationship=2ndParent



