

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113170
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Fleet Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10853
Source	LDS Film 560881
Parent Of	William H. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113170&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113170&Relationship=2ndParent



