

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Greenland strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1793
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	18 Nov 1793
Register	Baptisms 1793, Page 289, Entry 1139
Source	LDS Film 93833
Parent Of	Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039160&Relationship=2ndParent



