

Walter Broughall Crosse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436136
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Broughall
Surname	Crosse
Gender	Male
Abode	Seacombe, Cheshire
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1858
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Feb 1858
Register	Baptisms 1851 - 1903, Page 30, Entry 233
Source	LDS Film 1546289
Parent Of	Edwin Reeve Crosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436136&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436136&Relationship=2ndParent



