

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Gerrard Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	16 Apr 1804
Register	Baptisms 1804, Page 219, Entry 548
Source	LFS Film 93833
Parent Of	Mary Ann Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058515&Relationship=2ndParent



