

Abraham Goyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134653
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Goyer
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Peover St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 314, Entry 2507
Source	LDS Film 93878
Parent	Abraham Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134653&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134653&Relationship=2ndParent



