

Stephen Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057687
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Stanley
Gender	Male
Abode	Lawton St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Nov 1809
Register	Burials 1809, Page 8, Entry 239
Source	LDS Film 93913
Married To	Margery Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057687&Relationship=Deceased



