

John Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aitken
Gender	Male
Abode	Pellow Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840, Entry 2691
Source	LDS Film 1068892
Parent Of	Andrew Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164920&Relationship=2ndParent



