

Hugh Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233586
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Thomas
Surname	Leyland
Gender	Male
Abode	Duke St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 Mar 1854
Register	Baptisms 1854 - 1855, Page 27, Entry 213
Source	LDS Film 93887
Parent Of	Christopher Charles Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233586&Relationship=2ndParent



