

Miles Chippendale Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101205
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Chippendale
Surname	Barton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Jun 1821
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 47, Entry 375
Source	LDS Film 1656373
Parent	Miles Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101205&Relationship=1stParent
Parent	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101205&Relationship=2ndParent



