

Charles Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119721
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Price
Gender	Male
Abode	the parish of Liverpool
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Jun 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Charles Hill; Anne Hill
Marriage Type	Banns
Marrying Minister	H. D. Broughton Off. Min.
Register	Marriages 1832 - 1837, Page 47, Entry 137
Source	LDS Film 1546117
Witnessed By	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119721&Relationship=Witness_1
Witnessed By	Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119721&Relationship=Witness_2
Married To	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119721&Relationship=Bride



