

Richard Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Elliott Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1802
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	31 Jul 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1103
Source	LDS Film 93833
Parent Of	Gilbert Banks Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055561&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055561&Relationship=2ndParent



