

Lydya Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148693
First Name (With Contractions)	Lydya
First Name (Without Contractions)	Lydya
Surname	Owen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Fox Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1835
Register	Baptisms 1835, Page 10, Entry 989
Source	LDS Film 1068891
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148693&Relationship=Baptised
Married To	George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148693&Relationship=1stParent



