

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 63, Entry 487
Source	LDS Film 1468979
Parent Of	William Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301368&Relationship=2ndParent



