

William Clark Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clark
Surname	Morris
Gender	Male
Abode	Glo'ster Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1816
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1815 - 1816, Page 267, Entry 2136
Source	LDS Film 1656378
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089484&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089484&Relationship=2ndParent



